;TITOLO 4;;;Entrate extratributarie;;;;;;;;;;;
;40100;;;Tipologia 100: Tributi in conto capitale;;;;;;0,00;0,00;;;;
;40200;;;Tipologia 200: Contributi agli investimenti;;;;;;6.971.780,34;7.299.094,10;;;;
;40300;;;Tipologia 300: Altri trasferimenti in conto capitale;;;;;;4.705,04;2.831,69;;;;
;40400;;;Tipologia 400: Entrate da alienazione di beni materiali e immateriali;;;;;;3.642.873,59;3.914.880,59;;;;
;40500;;;Tipologia 500: Altre entrate in conto capitale;;;;;;2.762.970,13;2.659.047,43;;;;
;40000;;;Totale TITOLO 4: Entrate in conto capitale;;;;;;13.382.329,10;13.875.853,81;;;;
;TITOLO 5;;;Entrate da riduzione di attività finanziarie;;;;;;;;;;;
;50100;;;Tipologia 100: Alienazione di attività finanziarie;;;;;;0,00;0,00;;;;
;50200;;;Tipologia 200: Riscossione di crediti di breve termine;;;;;;0,00;0,00;;;;
;50300;;;Tipologia 300: Riscossione crediti di medio-lungo termine;;;;;;0,00;0,00;;;;
;50400;;;Tipologia 400: Altre entrate per riduzione di attività finanziarie;;;;;;2.490.000,00;2.642.465,02;;;;
;50000;;;Totale TITOLO 5: Entrate da riduzione di attività finanziarie;;;;;;2.490.000,00;2.642.465,02;;;;
;TITOLO 6;;;Accensione prestiti;;;;;;;;;;;
;60100;;;Tipologia 100: Emissione di titoli obbligazionari;;;;;;0,00;0,00;;;;
;60200;;;Tipologia 200: Accensione prestiti a breve termine;;;;;;335.000,00;0,00;;;;
;60300;;;Tipologia 300: Accensione mutui e altri finanziamenti a medio lungo termine;;;;;;2.490.000,00;3.582.627,74;;;;
;60400;;;Tipologia 400: Altre forme di indebitamento;;;;;;0,00;0,00;;;;
;60000;;;Totale TITOLO 6: Accensione prestiti;;;;;;2.825.000,00;3.582.627,74;;;;
;TITOLO 7;;;Anticipazioni da istituto tesoriere/cassiere;;;;;;;;;;;
;70100;;;Tipologia 100: Anticipazioni da istituto tesoriere/cassiere;;;;;;13.198.952,97;13.198.952,97;;;;
;70000;;;Totale TITOLO 7: Anticipazioni da istituto tesoriere/cassiere;;;;;;13.198.952,97;13.198.952,97;;;;
;TITOLO 9;;;Entrate per conto terzi e partite di giro;;;;;;;;;;;
;90100;;;Tipologia 100: Entrate per partite di giro;;;;;;33.325.110,52;33.263.456,19;;;;
;90200;;;Tipologia 200: Entrate per conto terzi;;;;;;2.521.666,73;2.503.756,71;;;;
;90000;;;Totale TITOLO 9: Entrate per conto terzi e partite di giro;;;;;;35.846.777,25;35.767.212,90;;;;
;TOTALE TITOLI;;;;;;;;;259.112.871,82;244.247.163,55;;;;
;TOTALE GENERALE DELLE ENTRATE;;;;;;;;;302.107.168,53;263.485.533,86;;;;
;DISAVANZO FORMATOSI NELL'ESERCIZIO (Totale generale delle spese di competenza - Totale generale delle entrate di competenza);;;;;;;;;;;;;;
